classification_id,total_class_user,total_time,green_grass,trees,shrubs,rangeland,poorquality,any_animals,treatment,image_id,input_treatment,output_treatment,trees_correct,shrubs_correct,grass_correct,animals_correct,rangeland_correct,quality_correct,image_correct,total_image_agree,image_correct_missing,prop_class_imcorr,weight_total_imageagree,ave_time_per_class,user_id_anon
58680710,55,12151,1,1,1,1,1,0,0,409,0,0,1,,1,1,1,0,,0,1,.78181821,0,220.92728,1
58516127,55,12151,1,1,1,1,1,0,0,612,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58703774,55,12151,0,1,1,1,1,0,0,309,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58703687,55,12151,0,1,1,1,1,0,0,476,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58703598,55,12151,0,1,1,1,1,0,0,88,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58703819,55,12151,0,1,1,1,1,0,0,43,0,0,,,1,1,0,1,,0,1,.78181821,0,220.92728,1
58703638,55,12151,1,1,1,1,1,0,0,193,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58703663,55,12151,0,1,1,1,1,0,0,189,0,0,1,1,,1,1,0,,0,1,.78181821,0,220.92728,1
58515653,55,12151,1,1,0,1,1,0,0,576,0,0,1,,1,1,1,0,,0,1,.78181821,0,220.92728,1
58703718,55,12151,0,1,1,1,1,0,0,228,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58703745,55,12151,0,1,1,1,1,0,0,488,0,0,1,1,1,1,1,,,0,1,.78181821,0,220.92728,1
58681080,55,12151,1,1,1,1,1,0,0,663,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58515345,55,12151,1,1,1,1,1,0,0,296,0,0,1,1,0,1,1,0,0,0,0,.78181821,0,220.92728,1
58681020,55,12151,1,1,1,1,1,1,0,398,0,0,1,,1,1,1,0,,0,1,.78181821,0,220.92728,1
58680965,55,12151,1,1,1,1,1,0,0,530,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58515524,55,12151,1,1,1,1,1,0,0,714,0,0,,1,1,1,1,1,,0,1,.78181821,0,220.92728,1
58680808,55,12151,1,1,1,1,1,0,0,664,0,0,1,,1,1,1,,,0,1,.78181821,0,220.92728,1
58515592,55,12151,1,1,1,1,1,0,0,649,0,0,1,1,,1,1,0,,0,1,.78181821,0,220.92728,1
58681047,55,12151,1,1,1,1,1,1,0,573,0,0,,1,1,1,1,0,,0,1,.78181821,0,220.92728,1
58680919,55,12151,1,1,1,1,1,0,0,486,0,0,1,1,,1,1,,,0,1,.78181821,0,220.92728,1
58680673,55,12151,1,1,1,1,1,1,0,410,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58516064,55,12151,1,1,0,1,1,0,0,383,0,0,1,1,1,1,1,0,0,0,0,.78181821,0,220.92728,1
58515971,55,12151,1,1,1,1,1,0,0,448,0,0,1,1,0,1,1,0,0,0,0,.78181821,0,220.92728,1
58703541,55,12151,1,1,1,1,1,0,0,447,0,0,1,1,,1,1,0,,0,1,.78181821,0,220.92728,1
58363987,109,5703,1,1,1,1,0,0,1,157,0,1,,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367840,109,5703,1,1,1,1,0,0,1,451,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58366942,109,5703,1,1,1,1,0,0,1,419,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58366547,109,5703,1,1,1,1,0,1,1,155,0,1,,0,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58363696,109,5703,1,1,1,1,0,1,1,547,0,1,1,1,0,,1,1,,35,1,.43119267,81.170212,52.321102,2
58366318,109,5703,0,1,0,1,0,0,1,400,0,1,1,,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58367973,109,5703,1,1,1,1,0,0,1,298,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58365721,109,5703,1,1,1,1,0,1,1,544,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58375230,109,5703,1,1,1,1,0,0,1,578,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58365123,109,5703,1,1,1,1,0,0,1,458,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58363554,109,5703,1,1,1,1,0,1,1,502,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58366806,109,5703,0,1,1,1,0,0,1,42,0,1,,1,,1,1,0,,35,1,.43119267,81.170212,52.321102,2
58375170,109,5703,0,1,1,1,0,0,1,392,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58365462,109,5703,1,1,1,1,0,0,1,346,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58363006,109,5703,1,1,1,1,0,0,1,4,0,1,1,1,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58363772,109,5703,0,1,1,1,1,0,1,305,0,1,1,,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58376472,109,5703,0,1,1,1,0,0,1,39,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58375076,109,5703,0,1,1,1,0,0,1,238,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58362693,109,5703,1,1,1,1,0,0,1,304,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58375273,109,5703,1,1,1,1,0,0,1,150,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58364124,109,5703,1,1,1,1,0,0,1,295,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58376203,109,5703,0,1,1,1,1,0,1,318,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58364781,109,5703,1,1,1,1,0,0,1,85,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367332,109,5703,1,1,1,1,0,0,1,394,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58363354,109,5703,1,1,1,1,0,0,1,407,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58370463,109,5703,0,1,0,1,0,0,1,37,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367138,109,5703,0,1,1,1,0,0,1,245,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58369111,109,5703,0,1,1,1,0,1,1,280,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58371360,109,5703,1,1,1,1,0,0,1,173,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58370785,109,5703,1,1,1,1,0,0,1,562,0,1,1,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58362900,109,5703,0,1,1,1,0,0,1,239,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58370954,109,5703,0,1,1,1,1,0,1,188,0,1,1,1,1,1,1,0,0,35,0,.43119267,81.170212,52.321102,2
58373027,109,5703,0,0,1,0,1,0,1,530,0,1,,1,1,1,0,,,35,1,.43119267,81.170212,52.321102,2
58363072,109,5703,1,1,1,1,0,0,1,601,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58369810,109,5703,1,1,1,1,0,0,1,227,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58371299,109,5703,1,1,1,1,0,0,1,166,0,1,1,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58370710,109,5703,1,1,1,1,0,0,1,567,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58365522,109,5703,1,1,1,1,0,0,1,242,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58363626,109,5703,0,1,1,1,0,0,1,589,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58363859,109,5703,0,1,1,1,0,0,1,120,0,1,,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58363276,109,5703,0,1,1,1,0,0,1,113,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58368124,109,5703,1,1,1,1,0,0,1,597,0,1,1,1,1,,1,1,,35,1,.43119267,81.170212,52.321102,2
58376264,109,5703,1,1,1,1,0,0,1,219,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58363171,109,5703,1,1,1,1,0,0,1,196,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367299,109,5703,0,1,1,0,1,0,1,312,0,1,,1,,1,0,,,35,1,.43119267,81.170212,52.321102,2
58369553,109,5703,1,1,1,1,0,0,1,438,0,1,1,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58375376,109,5703,0,1,1,1,0,0,1,65,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58366635,109,5703,0,1,1,1,0,0,1,405,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58369254,109,5703,1,1,1,1,0,0,1,284,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58365655,109,5703,0,1,1,1,0,0,1,130,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58366477,109,5703,1,1,1,1,0,0,1,411,0,1,1,,1,1,,,,35,1,.43119267,81.170212,52.321102,2
58362843,109,5703,0,1,1,1,0,0,1,302,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58368242,109,5703,1,1,1,1,0,0,1,539,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58364068,109,5703,1,1,1,1,0,0,1,292,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367395,109,5703,0,1,1,1,0,0,1,10,0,1,1,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58368185,109,5703,0,1,1,1,0,0,1,342,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58369739,109,5703,0,1,1,1,1,0,1,487,0,1,1,1,,1,1,,,35,1,.43119267,81.170212,52.321102,2
58367229,109,5703,0,1,1,1,0,0,1,521,0,1,,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58366702,109,5703,0,1,1,1,0,0,1,586,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58369649,109,5703,1,1,1,1,0,0,1,299,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58364909,109,5703,1,1,1,1,0,1,1,531,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58372886,109,5703,0,1,0,1,1,0,1,243,0,1,1,0,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58371196,109,5703,1,1,1,1,0,0,1,428,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58364549,109,5703,1,1,1,1,0,0,1,96,0,1,,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58364454,109,5703,0,1,1,1,0,0,1,316,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58369940,109,5703,0,1,0,1,0,0,1,560,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58364382,109,5703,0,1,1,1,0,0,1,569,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367920,109,5703,0,1,1,1,0,0,1,75,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58367028,109,5703,0,0,1,1,0,0,1,380,0,1,,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58368085,109,5703,0,1,1,1,0,0,1,424,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58367555,109,5703,0,1,1,1,0,0,1,520,0,1,1,1,,1,1,,,35,1,.43119267,81.170212,52.321102,2
58363820,109,5703,1,1,1,1,0,0,1,11,0,1,1,1,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58364643,109,5703,0,1,0,1,0,0,1,475,0,1,1,0,1,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58365570,109,5703,1,1,1,1,0,0,1,229,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58366894,109,5703,1,1,1,1,0,0,1,542,0,1,1,1,,1,1,,,35,1,.43119267,81.170212,52.321102,2
58367475,109,5703,0,1,1,1,0,0,1,204,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58363466,109,5703,0,1,0,1,0,0,1,355,0,1,,,,1,1,,,35,1,.43119267,81.170212,52.321102,2
58365923,109,5703,1,1,1,1,0,0,1,477,0,1,1,,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58366406,109,5703,1,1,1,1,0,1,1,598,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58366748,109,5703,1,1,1,1,0,0,1,149,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58362782,109,5703,0,1,1,1,0,0,1,88,0,1,,1,,1,0,0,,35,1,.43119267,81.170212,52.321102,2
58371143,109,5703,1,1,1,1,0,0,1,557,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58371018,109,5703,1,1,1,1,0,0,1,468,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58371430,109,5703,0,1,1,0,1,0,1,78,0,1,1,1,,1,0,0,,35,1,.43119267,81.170212,52.321102,2
58369425,109,5703,1,1,1,1,0,0,1,561,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58367797,109,5703,1,1,1,1,0,0,1,490,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58366015,109,5703,1,1,1,1,0,0,1,558,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58363904,109,5703,1,1,1,1,0,0,1,412,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58376411,109,5703,0,1,1,1,1,0,1,566,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58364197,109,5703,0,1,1,1,0,0,1,82,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58367702,109,5703,0,0,0,1,1,0,1,393,0,1,0,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58367771,109,5703,1,1,1,1,0,0,1,72,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58369997,109,5703,1,1,1,1,0,0,1,577,0,1,1,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58365072,109,5703,1,1,1,1,0,0,1,171,0,1,1,1,0,1,1,,,35,1,.43119267,81.170212,52.321102,2
58364855,109,5703,1,1,1,1,0,0,1,528,0,1,1,1,,1,1,,,35,1,.43119267,81.170212,52.321102,2
58364732,109,5703,0,1,1,1,0,0,1,352,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58365373,109,5703,0,1,0,1,0,0,1,24,0,1,1,,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58369345,109,5703,0,1,1,1,1,0,1,186,0,1,1,1,1,1,1,0,0,35,0,.43119267,81.170212,52.321102,2
58371252,109,5703,1,1,1,1,0,0,1,163,0,1,1,1,0,1,1,1,0,35,0,.43119267,81.170212,52.321102,2
58370594,109,5703,0,1,1,1,0,1,1,339,0,1,1,1,1,0,1,1,0,35,0,.43119267,81.170212,52.321102,2
58376341,109,5703,0,1,1,1,0,0,1,325,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58365800,109,5703,1,1,1,1,0,0,1,582,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58371081,109,5703,1,1,1,1,0,0,1,383,0,1,1,,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58370849,109,5703,0,1,0,1,1,0,1,144,0,1,1,,1,1,1,,,35,1,.43119267,81.170212,52.321102,2
58369491,109,5703,1,0,1,1,0,0,1,599,0,1,,1,1,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58376143,109,5703,0,1,1,1,1,0,1,55,0,1,,1,,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58368030,109,5703,0,1,1,1,0,0,1,71,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58367513,109,5703,1,1,1,1,0,0,1,416,0,1,1,1,1,1,1,1,1,35,0,.43119267,81.170212,52.321102,2
58364285,109,5703,1,1,0,1,0,0,1,26,0,1,1,,0,1,1,1,,35,1,.43119267,81.170212,52.321102,2
58671437,27,856,0,1,1,1,0,0,2,136,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58672044,27,856,1,1,1,1,0,0,2,314,1,0,1,,1,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671455,27,856,0,1,1,1,0,0,2,82,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671646,27,856,0,1,1,1,0,1,2,341,1,0,1,1,,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671617,27,856,0,1,1,1,0,0,2,374,1,0,1,1,,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671591,27,856,0,1,1,1,0,0,2,86,1,0,1,0,1,1,1,1,0,10,0,.48148149,20.76923,31.703703,3
58672069,27,856,0,1,1,1,0,0,2,140,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671473,27,856,0,1,1,1,0,0,2,174,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671692,27,856,0,1,1,1,0,0,2,179,1,0,,1,1,1,1,,,10,1,.48148149,20.76923,31.703703,3
58671714,27,856,0,1,1,1,0,0,2,287,1,0,1,,1,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671408,27,856,0,1,1,1,0,0,2,49,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671952,27,856,0,1,1,1,0,0,2,209,1,0,1,1,,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671839,27,856,0,1,1,1,0,0,2,94,1,0,1,,1,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58672102,27,856,1,1,1,1,0,1,2,337,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671565,27,856,0,1,1,1,0,0,2,230,1,0,1,,0,1,1,,,10,1,.48148149,20.76923,31.703703,3
58671301,27,856,0,1,1,1,0,0,2,400,1,0,1,,1,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671889,27,856,0,1,1,1,0,1,2,103,1,0,1,,1,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58672006,27,856,1,1,1,1,0,0,2,272,1,0,1,1,,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671983,27,856,1,1,1,1,0,0,2,316,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671926,27,856,0,1,1,1,0,0,2,9,1,0,1,0,1,1,1,1,0,10,0,.48148149,20.76923,31.703703,3
58671792,27,856,0,1,1,1,0,0,2,402,1,0,1,1,,1,1,1,,10,1,.48148149,20.76923,31.703703,3
58671327,27,856,0,1,1,1,0,0,2,12,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671360,27,856,0,1,1,1,0,0,2,122,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671770,27,856,0,1,1,1,0,0,2,85,1,0,1,1,,1,1,0,,10,1,.48148149,20.76923,31.703703,3
58671272,27,856,1,1,1,1,0,0,2,397,1,0,1,1,1,1,1,1,1,10,0,.48148149,20.76923,31.703703,3
58671503,27,856,1,1,1,1,0,0,2,329,1,0,1,1,0,1,1,1,0,10,0,.48148149,20.76923,31.703703,3
58671538,27,856,0,1,1,1,0,0,2,54,1,0,1,0,,1,1,1,,10,1,.48148149,20.76923,31.703703,3
59379962,4,123,0,1,1,1,0,0,0,232,0,0,1,1,1,1,1,1,1,3,0,1,3,30.75,4
59379823,4,123,0,1,1,1,0,0,0,266,0,0,1,1,1,1,1,1,1,3,0,1,3,30.75,4
59379869,4,123,0,1,1,1,0,0,0,415,0,0,1,1,1,1,1,1,1,3,0,1,3,30.75,4
59380042,4,123,0,1,1,1,1,0,0,688,0,0,1,1,1,1,1,0,0,3,0,1,3,30.75,4
58368243,17,619,1,1,0,1,1,1,1,5,0,1,1,0,1,1,1,,,3,1,.41176471,7.2857141,36.411766,5
58368633,17,619,0,1,1,1,0,0,1,215,0,1,1,1,,1,1,1,,3,1,.41176471,7.2857141,36.411766,5
58368027,17,619,0,1,1,1,0,0,1,113,0,1,1,1,1,1,1,1,1,3,0,.41176471,7.2857141,36.411766,5
58368319,17,619,0,1,1,1,0,0,1,404,0,1,,1,,1,1,0,,3,1,.41176471,7.2857141,36.411766,5
58368843,17,619,0,1,1,1,1,0,1,70,0,1,1,1,1,1,1,0,0,3,0,.41176471,7.2857141,36.411766,5
58367843,17,619,0,1,1,1,0,0,1,273,0,1,1,1,1,1,1,1,1,3,0,.41176471,7.2857141,36.411766,5
58367908,17,619,0,1,0,1,1,0,1,276,0,1,1,0,,1,1,,,3,1,.41176471,7.2857141,36.411766,5
58369140,17,619,1,1,1,1,0,0,1,570,0,1,1,1,1,0,1,1,0,3,0,.41176471,7.2857141,36.411766,5
58368396,17,619,0,1,1,1,0,0,1,190,0,1,1,1,1,1,1,1,1,3,0,.41176471,7.2857141,36.411766,5
58367783,17,619,0,0,1,1,0,0,1,83,0,1,,1,1,1,1,1,,3,1,.41176471,7.2857141,36.411766,5
58367966,17,619,0,1,1,1,0,0,1,445,0,1,1,1,0,1,1,1,0,3,0,.41176471,7.2857141,36.411766,5
58368135,17,619,1,1,0,1,1,0,1,255,0,1,1,0,0,1,1,,,3,1,.41176471,7.2857141,36.411766,5
58368561,17,619,0,1,0,1,1,0,1,580,0,1,1,,,1,1,0,,3,1,.41176471,7.2857141,36.411766,5
58368746,17,619,1,1,1,1,1,0,1,448,0,1,1,,1,1,1,0,,3,1,.41176471,7.2857141,36.411766,5
58369027,17,619,1,1,1,1,1,0,1,454,0,1,1,1,0,1,1,,,3,1,.41176471,7.2857141,36.411766,5
58368476,17,619,0,1,1,1,1,0,1,234,0,1,1,1,,1,1,0,,3,1,.41176471,7.2857141,36.411766,5
58368925,17,619,0,0,0,0,0,1,1,566,0,1,0,0,0,0,0,0,0,3,0,.41176471,7.2857141,36.411766,5
58397588,5,149,1,1,1,1,0,0,2,112,1,0,1,,,1,1,1,,1,1,.40000001,2.5,29.799999,6
58397973,5,149,1,1,1,1,0,0,2,194,1,0,1,1,,1,1,1,,1,1,.40000001,2.5,29.799999,6
58397795,5,149,0,1,1,1,0,0,2,26,1,0,1,1,1,1,1,1,1,1,0,.40000001,2.5,29.799999,6
58397682,5,149,1,1,1,1,0,0,2,114,1,0,1,1,0,1,1,1,0,1,0,.40000001,2.5,29.799999,6
58397472,5,149,0,1,0,1,0,0,2,424,1,0,1,,,1,1,1,,1,1,.40000001,2.5,29.799999,6
58478560,25,15021,1,1,1,1,0,0,1,546,0,1,1,1,,1,1,1,,4,1,.40000001,10,600.84003,7
58380293,25,15021,0,1,1,1,1,0,1,341,0,1,1,1,1,1,1,0,0,4,0,.40000001,10,600.84003,7
58382311,25,15021,1,1,1,1,1,0,1,139,0,1,1,1,,1,1,0,,4,1,.40000001,10,600.84003,7
58458632,25,15021,0,0,1,1,1,1,1,514,0,1,0,1,1,1,1,0,0,4,0,.40000001,10,600.84003,7
58381825,25,15021,0,1,1,1,1,0,1,446,0,1,1,1,,1,1,,,4,1,.40000001,10,600.84003,7
58478634,25,15021,0,1,0,1,0,0,1,86,0,1,,0,1,1,1,,,4,1,.40000001,10,600.84003,7
58458584,25,15021,0,1,0,1,1,0,1,98,0,1,1,,1,1,1,0,,4,1,.40000001,10,600.84003,7
58379935,25,15021,0,1,1,1,1,0,1,13,0,1,1,1,,1,,1,,4,1,.40000001,10,600.84003,7
58382067,25,15021,0,1,1,1,1,0,1,251,0,1,1,1,1,1,1,0,0,4,0,.40000001,10,600.84003,7
58381209,25,15021,1,0,1,0,1,0,1,551,0,1,1,1,1,1,,1,,4,1,.40000001,10,600.84003,7
58380602,25,15021,0,1,1,1,1,0,1,386,0,1,1,1,1,1,1,0,0,4,0,.40000001,10,600.84003,7
58458776,25,15021,0,1,1,1,0,0,1,135,0,1,1,1,1,1,1,1,1,4,0,.40000001,10,600.84003,7
58478690,25,15021,0,1,0,1,0,0,1,223,0,1,1,,1,1,1,1,,4,1,.40000001,10,600.84003,7
58380128,25,15021,0,1,1,1,0,0,1,365,0,1,1,1,1,1,1,1,1,4,0,.40000001,10,600.84003,7
58458685,25,15021,0,0,1,1,1,0,1,267,0,1,,1,1,1,1,,,4,1,.40000001,10,600.84003,7
58381420,25,15021,1,1,0,1,1,0,1,309,0,1,1,,,1,1,,,4,1,.40000001,10,600.84003,7
58458744,25,15021,0,1,1,1,0,0,1,20,0,1,1,1,1,1,1,1,1,4,0,.40000001,10,600.84003,7
58458718,25,15021,1,1,0,1,0,0,1,110,0,1,1,0,0,1,1,1,0,4,0,.40000001,10,600.84003,7
58458645,25,15021,1,1,1,1,0,0,1,58,0,1,1,1,,1,1,1,,4,1,.40000001,10,600.84003,7
58478743,25,15021,0,1,1,1,0,0,1,250,0,1,1,,1,1,1,,,4,1,.40000001,10,600.84003,7
58382191,25,15021,1,1,1,1,0,0,1,232,0,1,1,1,1,1,1,1,1,4,0,.40000001,10,600.84003,7
58381364,25,15021,1,1,1,1,1,1,1,353,0,1,1,,1,1,1,0,,4,1,.40000001,10,600.84003,7
58381705,25,15021,0,0,1,0,1,0,1,576,0,1,0,1,0,1,0,,,4,1,.40000001,10,600.84003,7
58381579,25,15021,0,1,1,1,1,0,1,306,0,1,1,1,1,1,1,0,0,4,0,.40000001,10,600.84003,7
58478493,25,15021,1,1,1,1,1,0,1,249,0,1,1,,0,1,1,0,,4,1,.40000001,10,600.84003,7
58393695,11,626,0,1,1,1,0,1,1,52,0,1,,1,,1,1,,,4,1,.54545456,7.333333,56.909092,8
58392881,11,626,1,1,1,1,0,0,1,602,0,1,1,1,,1,1,1,,4,1,.54545456,7.333333,56.909092,8
58392606,11,626,0,1,1,1,0,1,1,138,0,1,1,1,1,0,1,0,0,4,0,.54545456,7.333333,56.909092,8
58394152,11,626,0,1,0,1,0,0,1,30,0,1,1,,1,1,1,1,,4,1,.54545456,7.333333,56.909092,8
58394319,11,626,1,1,1,1,0,0,1,552,0,1,1,1,0,1,1,1,0,4,0,.54545456,7.333333,56.909092,8
58393086,11,626,0,1,0,1,0,0,1,277,0,1,,,,1,1,0,,4,1,.54545456,7.333333,56.909092,8
58394857,11,626,1,1,1,1,0,0,1,596,0,1,1,1,1,1,1,1,1,4,0,.54545456,7.333333,56.909092,8
58393265,11,626,1,1,1,1,0,0,1,442,0,1,1,1,1,1,1,1,1,4,0,.54545456,7.333333,56.909092,8
58393964,11,626,1,1,1,1,0,0,1,403,0,1,1,1,1,1,1,1,1,4,0,.54545456,7.333333,56.909092,8
58392322,11,626,0,1,1,1,1,0,1,205,0,1,1,1,1,1,1,,,4,1,.54545456,7.333333,56.909092,8
58393435,11,626,0,1,1,1,0,0,1,354,0,1,1,1,1,1,1,1,1,4,0,.54545456,7.333333,56.909092,8
58456817,1,,0,1,0,1,0,0,1,281,0,1,1,0,,1,1,1,,0,1,0,0,,9
58426668,28,2320,1,1,1,1,0,0,0,290,0,0,1,1,0,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58425431,28,2320,1,1,1,1,1,1,0,174,0,0,,1,,1,1,0,,6,1,.4642857,12.923078,82.85714,10
58427426,28,2320,1,1,1,1,0,1,0,677,0,0,1,1,1,1,1,1,1,6,0,.4642857,12.923078,82.85714,10
58426948,28,2320,1,1,1,1,0,1,0,707,0,0,1,1,1,,1,1,,6,1,.4642857,12.923078,82.85714,10
58425631,28,2320,0,1,0,1,0,0,0,69,0,0,1,,,1,1,,,6,1,.4642857,12.923078,82.85714,10
58466841,28,2320,1,1,1,1,0,0,0,15,0,0,1,1,0,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58426113,28,2320,1,1,1,1,0,0,0,593,0,0,1,,0,1,1,1,,6,1,.4642857,12.923078,82.85714,10
58425701,28,2320,1,1,1,1,0,0,0,326,0,0,1,1,,1,1,1,,6,1,.4642857,12.923078,82.85714,10
58426256,28,2320,1,1,1,1,0,0,0,525,0,0,1,1,0,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58426612,28,2320,1,1,1,1,0,0,0,557,0,0,1,1,,1,1,1,,6,1,.4642857,12.923078,82.85714,10
58425861,28,2320,1,1,1,1,0,0,0,457,0,0,1,1,1,1,1,1,1,6,0,.4642857,12.923078,82.85714,10
58425955,28,2320,0,1,1,1,0,0,0,85,0,0,1,1,1,1,1,1,1,6,0,.4642857,12.923078,82.85714,10
58424942,28,2320,0,1,1,1,0,0,0,422,0,0,1,1,1,1,1,1,1,6,0,.4642857,12.923078,82.85714,10
58427199,28,2320,1,1,1,1,0,0,0,216,0,0,1,1,0,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58427268,28,2320,0,0,1,1,0,0,0,637,0,0,,1,1,1,1,,,6,1,.4642857,12.923078,82.85714,10
58424505,28,2320,1,1,1,1,0,1,0,610,0,0,1,,,0,1,1,,6,1,.4642857,12.923078,82.85714,10
58426333,28,2320,1,1,1,1,0,0,0,543,0,0,1,1,1,1,1,1,1,6,0,.4642857,12.923078,82.85714,10
58466922,28,2320,1,1,1,1,0,0,0,506,0,0,1,1,,1,1,1,,6,1,.4642857,12.923078,82.85714,10
58427073,28,2320,1,1,1,1,1,0,0,380,0,0,1,1,0,1,1,,,6,1,.4642857,12.923078,82.85714,10
58467033,28,2320,0,1,1,1,0,0,0,381,0,0,1,0,1,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58427003,28,2320,1,1,1,1,1,0,0,421,0,0,1,1,0,1,1,,,6,1,.4642857,12.923078,82.85714,10
58427362,28,2320,1,1,0,1,1,0,0,352,0,0,1,,,1,1,1,,6,1,.4642857,12.923078,82.85714,10
58425774,28,2320,1,1,1,1,0,0,0,94,0,0,1,1,,1,1,1,,6,1,.4642857,12.923078,82.85714,10
58425197,28,2320,0,1,1,1,1,0,0,562,0,0,1,1,1,1,1,,,6,1,.4642857,12.923078,82.85714,10
58426743,28,2320,1,1,1,1,0,0,0,141,0,0,1,1,0,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58426565,28,2320,1,0,1,0,1,0,0,539,0,0,0,,,1,0,1,,6,1,.4642857,12.923078,82.85714,10
58426462,28,2320,0,1,1,1,1,0,0,327,0,0,1,1,1,1,1,1,1,6,0,.4642857,12.923078,82.85714,10
58426047,28,2320,1,1,1,1,0,0,0,668,0,0,1,1,0,1,1,1,0,6,0,.4642857,12.923078,82.85714,10
58359210,3,36,1,1,1,1,0,0,0,492,0,0,1,1,,1,1,1,,0,1,.66666669,0,12,11
58439039,11,424,1,1,0,1,0,0,1,291,0,1,1,1,1,1,1,1,1,3,0,.54545456,5.5,38.545456,12
58439749,11,424,0,1,1,1,0,0,1,262,0,1,1,1,1,1,1,1,1,3,0,.54545456,5.5,38.545456,12
58439365,11,424,0,1,1,0,0,0,1,99,0,1,1,1,1,1,0,0,0,3,0,.54545456,5.5,38.545456,12
58439612,11,424,0,1,1,1,0,0,1,402,0,1,1,1,,1,1,1,,3,1,.54545456,5.5,38.545456,12
58439188,11,424,0,1,1,1,0,0,1,25,0,1,1,1,1,1,1,1,1,3,0,.54545456,5.5,38.545456,12
58439459,11,424,0,1,1,1,1,0,1,348,0,1,1,1,1,1,1,0,0,3,0,.54545456,5.5,38.545456,12
58439530,11,424,0,1,1,1,0,0,1,271,0,1,1,1,,1,1,,,3,1,.54545456,5.5,38.545456,12
58439688,11,424,1,1,1,0,0,0,1,150,0,1,1,1,1,1,0,1,0,3,0,.54545456,5.5,38.545456,12
58439119,11,424,0,1,1,0,0,0,1,509,0,1,1,1,,1,0,1,,3,1,.54545456,5.5,38.545456,12
58439809,11,424,0,1,1,1,0,0,1,230,0,1,1,1,,1,1,1,,3,1,.54545456,5.5,38.545456,12
58439258,11,424,0,1,1,1,1,0,1,90,0,1,1,1,,1,,1,,3,1,.54545456,5.5,38.545456,12
58626433,3,78,0,1,1,1,0,0,2,370,1,0,1,1,1,1,1,1,1,1,0,.33333334,3,26,13
58626303,3,78,1,1,1,1,1,0,2,275,1,0,1,1,,1,1,,,1,1,.33333334,3,26,13
58626362,3,78,1,1,1,1,0,0,2,388,1,0,1,1,,1,1,,,1,1,.33333334,3,26,13
58908134,4,125,0,1,0,1,1,0,1,435,0,1,1,,0,1,1,0,,0,1,.25,0,31.25,14
58908342,4,125,0,1,1,1,0,0,1,336,0,1,1,1,,1,1,1,,0,1,.25,0,31.25,14
58908238,4,125,0,1,0,1,0,0,1,152,0,1,1,0,1,1,1,1,0,0,0,.25,0,31.25,14
58908441,4,125,0,1,1,1,0,0,1,59,0,1,1,,0,1,1,,,0,1,.25,0,31.25,14
58372973,34,982,1,1,1,1,0,0,0,417,0,0,1,1,,1,1,1,,1,1,.85294116,1.1724138,28.882353,15
58371334,34,982,1,1,1,1,0,0,0,377,0,0,1,1,,1,1,1,,1,1,.85294116,1.1724138,28.882353,15
58371200,34,982,1,1,1,1,0,0,0,464,0,0,1,1,0,1,1,1,0,1,0,.85294116,1.1724138,28.882353,15