manager,induce,anytime_contest,nosubmit_challenge,nosubmit_timeonly,submitted,normalized_scores,female,cs_ee,study_year,cgpa,contest_experience,high_gpa,revave_ranking,ranking_submitted,weighted_female,weighted_csee,participant_id
0,0,,,,0,,0,1,1,,0,1,0,,0,1,participant_1
1,0,0,1,0,0,,1,0,2,5,0,1,0,,1,0,participant_2
0,0,1,0,1,0,,1,1,1,6,0,1,0,,1,1,participant_3
0,0,,,,0,,0,1,2,4,0,0,0,,0,1,participant_4
1,0,,,,0,,0,1,3,,0,1,0,,0,1,participant_5
1,0,,,,0,,0,1,4,4,0,0,0,,0,1,participant_6
1,0,,,,0,,0,0,4,4,No,0,0,,0,0,participant_7
1,0,,,,0,,,0,1,,0,1,0,,,0,participant_8
1,0,,,,0,,0,1,2,5,0,1,0,,0,1,participant_9
0,0,,,,0,,0,1,1,5,0,1,0,,0,1,participant_10
0,0,0,1,0,0,,0,1,3,,0,1,0,,0,1,participant_11
1,0,,,,0,,0,1,3,4,0,0,0,,0,1,participant_12
1,0,1,0,1,0,,0,1,2,4,0,0,0,,0,1,participant_13
1,0,0,1,1,0,,0,1,1,5,0,1,0,,0,1,participant_14
0,0,1,0,1,0,,1,1,1,6,0,1,0,,1,1,participant_15
1,0,1,0,0,0,,1,0,3,4,0,0,0,,1,0,participant_16
1,0,,,,0,,0,0,4,4,0,0,0,,0,0,participant_17
0,0,,,,0,,1,0,3,5,0,1,0,,1,0,participant_18
0,0,,,,0,,0,1,2,4,0,0,0,,0,1,participant_19
1,0,,,,0,,0,1,3,4,0,0,0,,0,1,participant_20
1,0,,,,0,,0,1,2,5,No,1,0,,0,1,participant_21
1,0,1,0,0,0,,0,1,4,5,0,1,0,,0,1,participant_22
0,0,,,,0,,0,1,4,3,0,0,0,,0,1,participant_23
0,0,0,1,1,0,,0,1,4,5,0,1,0,,0,1,participant_24
1,0,,,,0,,0,1,2,5,0,1,0,,0,1,participant_25
1,0,1,,,1,4.2088609,1,1,5,3,0,0,7,7,1,1,participant_26
0,0,,,,0,,0,1,3,3,0,0,0,,0,1,participant_27
1,0,0,1,0,0,,0,0,2,5,0,1,0,,0,0,participant_28
1,0,1,0,1,0,,1,1,4,4,0,0,0,,1,1,participant_29
0,0,,,,0,,0,1,2,5,No,1,0,,0,1,participant_30
1,0,,,,0,,0,1,3,,0,1,0,,0,1,participant_31
1,0,,,,0,,0,1,3,,0,1,0,,0,1,participant_32
0,0,1,0,0,0,,1,1,1,5,0,1,0,,1,1,participant_33
0,0,1,,,1,0,0,1,2,5,0,1,3,3,0,1,participant_34
1,0,1,0,1,0,,0,0,3,5,0,1,0,,0,0,participant_35
0,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_36
0,0,1,0,1,0,,0,1,3,5,0,1,0,,0,1,participant_37
1,0,0,1,0,0,,0,0,3,2,0,0,0,,0,0,participant_38
0,0,,,,0,,0,1,4,4,No,0,0,,0,1,participant_39
0,0,1,0,1,0,,0,1,,,No,1,0,,0,1,participant_40
1,0,,,,0,,1,0,3,4,0,0,0,,1,0,participant_41
1,0,,,,0,,1,0,4,4,0,0,0,,1,0,participant_42
1,0,,,,0,,0,0,1,,0,1,0,,0,0,participant_43
0,0,0,1,0,1,0.33068401,0,1,2,5,0,1,4.3299999,4.3299999,0,1,participant_44
0,0,0,1,0,0,,0,1,4,4,No,0,0,,0,1,participant_45
1,0,1,0,0,0,,0,1,1,,0,1,0,,0,1,participant_46
0,0,,,,0,,1,1,3,5,0,1,0,,1,1,participant_47
1,0,,,,0,,0,1,1,5,0,1,0,,0,1,participant_48
0,0,,,,0,,0,1,3,4,0,0,0,,0,1,participant_49
0,0,1,0,0,0,,0,1,1,5,0,1,0,,0,1,participant_50
0,0,,,,0,,0,1,4,4,0,0,0,,0,1,participant_51
0,0,,,,0,,0,0,2,4,0,0,0,,0,0,participant_52
0,0,1,0,0,0,,0,1,4,3,0,0,0,,0,1,participant_53
1,0,,,,1,-3.1913099,0,1,3,5,No,1,1,1,0,1,participant_54
0,0,1,,,1,0,0,1,4,5,0,1,3,3,0,1,participant_55
0,0,,,,0,,0,1,1,,0,1,0,,0,1,participant_56
0,0,,,,0,,1,1,5,4,0,0,0,,1,1,participant_57
1,0,1,0,1,0,,0,1,3,3,0,0,0,,0,1,participant_58
0,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_59
0,0,,,,0,,0,1,4,4,0,0,0,,0,1,participant_60
0,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_61
0,0,,,,0,,0,1,4,3,No,0,0,,0,1,participant_62
1,0,0,1,1,0,,0,0,2,3,0,0,0,,0,0,participant_63
1,0,,,,0,,0,1,5,4,0,0,0,,0,1,participant_64
1,0,,,,0,,1,1,4,5,0,1,0,,1,1,participant_65
0,0,,,,0,,1,0,5,5,0,1,0,,1,0,participant_66
1,0,1,0,1,0,,0,1,3,5,No,1,0,,0,1,participant_67
1,0,0,1,1,0,,0,0,3,5,0,1,0,,0,0,participant_68
0,0,,,,0,,1,1,3,,0,1,0,,1,1,participant_69
0,0,1,,,1,1.851944,1,0,5,2,0,0,5,5,1,0,participant_70
0,0,,,,0,,1,0,3,5,0,1,0,,1,0,participant_71
1,0,1,,,1,0.74351197,0,1,3,4,0,0,4.6669998,4.6669998,0,1,participant_72
0,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_73
0,0,,,,0,,1,0,1,5,0,1,0,,1,0,participant_74
1,0,,,,0,,0,1,2,5,0,1,0,,0,1,participant_75
1,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_76
1,0,,,,0,,0,1,3,5,0,1,0,,0,1,participant_77
1,0,1,0,0,0,,0,1,2,5,0,1,0,,0,1,participant_78
1,0,0,1,1,0,,0,1,4,5,0,1,0,,0,1,participant_79
1,0,1,0,0,0,,0,0,3,5,0,1,0,,0,0,participant_80
1,0,,,,0,,1,0,1,4,0,0,0,,1,0,participant_81
0,0,,,,0,,0,1,,,0,1,0,,0,1,participant_82
1,0,1,0,1,0,,0,1,1,6,0,1,0,,0,1,participant_83
1,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_84
1,0,1,0,1,0,,0,1,3,5,No,1,0,,0,1,participant_85
1,0,1,0,0,0,,0,1,3,5,No,1,0,,0,1,participant_86
0,0,,,,0,,1,0,4,5,0,1,0,,1,0,participant_87
1,0,1,,,1,0.92746699,0,1,3,4,0,0,4.6669998,4.6669998,0,1,participant_88
0,0,,,,0,,0,1,1,6,0,1,0,,0,1,participant_89
0,0,1,0,1,0,,0,1,2,6,0,1,0,,0,1,participant_90
1,0,1,,,1,0.51443398,0,1,4,2,No,0,4,4,0,1,participant_91
0,0,1,,,1,-1.37565,1,1,2,5,0,1,3.5,3.5,1,1,participant_92
1,0,,,,0,,0,1,4,5,0,1,0,,0,1,participant_93
0,0,,,,0,,1,1,2,5,No,1,0,,1,1,participant_94
1,0,,,,0,,1,1,5,,No,1,0,,1,1,participant_95
0,0,,,,0,,0,1,3,5,0,1,0,,0,1,participant_96
0,0,,,,0,,0,1,4,4,No,0,0,,0,1,participant_97
1,0,0,1,1,0,,1,1,4,5,0,1,0,,1,1,participant_98
0,0,,,,0,,0,1,4,5,No,1,0,,0,1,participant_99
0,0,,,,0,,0,0,1,6,0,1,0,,0,0,participant_100
0,0,,,,0,,1,1,5,5,0,1,0,,1,1,participant_101
0,0,,,,0,,1,1,1,4,0,0,0,,1,1,participant_102
0,0,,,,0,,0,1,5,3,0,0,0,,0,1,participant_103
1,1,0,1,0,0,,0,1,5,5,0,1,0,,0,0.80000001,participant_104
1,1,,,,0,,1,1,5,3,0,0,0,,0.63999999,0.80000001,participant_105
1,1,,,,0,,0,1,2,5,0,1,0,,0,0.80000001,participant_106
1,1,0,1,0,0,,0,1,4,3,0,0,0,,0,0.80000001,participant_107
0,1,,,,0,,0,1,4,5,0,1,0,,0,0.80000001,participant_108
1,1,,,,0,,1,0,3,5,No,1,0,,0.63999999,0,participant_109
0,1,0,1,0,0,,0,1,3,5,No,1,0,,0,0.80000001,participant_110
1,1,,,,0,,0,1,1,5,0,1,0,,0,0.80000001,participant_111
0,1,,,,0,,0,1,2,4,0,0,0,,0,0.80000001,participant_112
0,1,1,0,0,0,,0,1,,4,0,0,0,,0,0.80000001,participant_113
0,1,,,,0,,0,0,5,5,0,1,0,,0,0,participant_114
1,1,0,1,1,0,,0,1,4,4,0,0,0,,0,0.80000001,participant_115
1,1,1,0,0,0,,0,1,2,4,0,0,0,,0,0.80000001,participant_116
1,1,1,0,1,0,,1,0,1,6,0,1,0,,0.63999999,0,participant_117
0,1,,,,0,,0,1,,5,0,1,0,,0,0.80000001,participant_118
1,1,1,0,1,0,,1,0,,,0,1,0,,0.63999999,0,participant_119
0,1,,,,0,,1,1,3,5,0,1,0,,0.63999999,0.80000001,participant_120
1,1,1,,,1,-3.32354,0,1,2,5,0,1,1.3299999,1.3299999,0,0.80000001,participant_121
1,1,,,,0,,0,0,3,5,0,1,0,,0,0,participant_122
0,1,,,,0,,0,1,2,5,0,1,0,,0,0.80000001,participant_123
0,1,1,1,0,0,,0,1,,4,0,0,0,,0,0.80000001,participant_124
1,1,,,,0,,0,1,4,5,No,1,0,,0,0.80000001,participant_125
1,1,,,,0,,0,1,,5,0,1,0,,0,0.80000001,participant_126
1,1,1,0,1,0,,0,1,3,4,0,0,0,,0,0.80000001,participant_127
0,1,,,,1,-2.7767301,1,0,5,3,0,0,1.3299999,1.3299999,0.63999999,0,participant_128
0,1,,,,0,,0,1,3,5,0,1,0,,0,0.80000001,participant_129
1,1,,,,0,,1,0,1,5,0,1,0,,0.63999999,0,participant_130
0,1,,,,0,,0,1,5,4,0,0,0,,0,0.80000001,participant_131
1,1,,,,0,,1,0,3,5,0,1,0,,0.63999999,0,participant_132
0,1,,,,1,2.1534071,1,1,2,5,No,1,6,6,0.63999999,0.80000001,participant_133
1,1,,,,0,,0,1,3,5,0,1,0,,0,0.80000001,participant_134
0,1,1,0,1,0,,0,0,1,3,0,0,0,,0,0,participant_135
1,1,1,0,1,0,,1,1,2,4,0,0,0,,0.63999999,0.80000001,participant_136
0,1,0,1,0,0,,1,1,2,5,0,1,0,,0.63999999,0.80000001,participant_137
0,1,1,0,0,0,,0,1,3,5,0,1,0,,0,0.80000001,participant_138
1,1,,,,0,,1,1,5,5,0,1,0,,0.63999999,0.80000001,participant_139
0,1,1,0,1,0,,0,1,3,4,0,0,0,,0,0.80000001,participant_140
0,1,0,1,0,0,,1,0,4,4,0,0,0,,0.63999999,0,participant_141
1,1,0,1,0,0,,1,0,5,4,0,0,0,,0.63999999,0,participant_142
1,1,0,1,0,0,,1,0,2,5,0,1,0,,0.63999999,0,participant_143
0,1,,,,0,,0,1,3,4,No,0,0,,0,0.80000001,participant_144
0,1,1,0,0,0,,1,1,5,5,0,1,0,,0.63999999,0.80000001,participant_145
1,1,,,,0,,0,1,2,4,0,0,0,,0,0.80000001,participant_146
1,1,,,,0,,1,0,5,2,No,0,0,,0.63999999,0,participant_147
0,1,1,0,0,0,,1,0,3,4,0,0,0,,0.63999999,0,participant_148
0,1,0,1,0,0,,1,0,2,,0,1,0,,0.63999999,0,participant_149
1,1,,,,0,,1,0,3,5,0,1,0,,0.63999999,0,participant_150
1,1,,,,0,,0,0,5,3,0,0,0,,0,0,participant_151
1,1,,,,0,,0,1,4,5,0,1,0,,0,0.80000001,participant_152
0,1,1,0,1,0,,1,0,3,4,0,0,0,,0.63999999,0,participant_153
0,1,,,,0,,0,1,5,4,0,0,0,,0,0.80000001,participant_154
1,1,,,,1,0.88539499,0,1,3,4,0,0,4.6669998,4.6669998,0,0.80000001,participant_155
0,1,,,,0,,1,0,1,5,0,1,0,,0.63999999,0,participant_156
1,1,1,0,1,0,,1,1,4,5,0,1,0,,0.63999999,0.80000001,participant_157
1,1,,,,0,,0,0,1,5,0,1,0,,0,0,participant_158
0,1,1,,,0,,0,1,4,2,0,0,0,,0,0.80000001,participant_159
0,1,,,,0,,0,1,3,4,No,0,0,,0,0.80000001,participant_160
0,1,,,,0,,0,0,3,4,0,0,0,,0,0,participant_161
1,1,0,1,1,0,,1,0,4,4,0,0,0,,0.63999999,0,participant_162
1,1,1,0,1,0,,1,0,4,5,0,1,0,,0.63999999,0,participant_163
0,1,1,0,0,0,,1,0,4,3,0,0,0,,0.63999999,0,participant_164
0,1,0,1,0,0,,1,1,3,4,0,0,0,,0.63999999,0.80000001,participant_165
1,1,0,1,1,0,,0,1,3,3,0,0,0,,0,0.80000001,participant_166
0,1,,,,0,,0,1,3,5,0,1,0,,0,0.80000001,participant_167
0,1,,,,0,,1,1,3,4,0,0,0,,0.63999999,0.80000001,participant_168
0,1,,,,0,,1,0,2,5,0,1,0,,0.63999999,0,participant_169
0,1,,,,0,,1,1,3,5,0,1,0,,0.63999999,0.80000001,participant_170
1,1,,,,0,,0,1,2,5,0,1,0,,0,0.80000001,participant_171
1,1,,,,0,,0,1,5,5,0,1,0,,0,0.80000001,participant_172
1,1,,,,0,,0,0,4,4,No,0,0,,0,0,participant_173
1,1,,,,0,,0,1,2,3,0,0,0,,0,0.80000001,participant_174
1,1,,,,0,,0,0,4,3,0,0,0,,0,0,participant_175
1,1,,,,0,,0,1,3,4,0,0,0,,0,0.80000001,participant_176
0,1,,,,0,,1,0,1,4,0,0,0,,0.63999999,0,participant_177
0,1,,,,0,,0,1,3,5,0,1,0,,0,0.80000001,participant_178
0,1,,,,0,,1,1,4,5,0,1,0,,0.63999999,0.80000001,participant_179
0,1,1,0,0,0,,0,1,2,5,0,1,0,,0,0.80000001,participant_180
1,1,1,0,0,0,,1,0,4,4,0,0,0,,0.63999999,0,participant_181
0,1,1,,,1,-0.62475997,1,0,1,6,0,1,4,4,0.63999999,0,participant_182
0,1,1,,,1,-0.83095002,0,1,5,5,0,1,2.6669998,2.6669998,0,0.80000001,participant_183
1,1,1,0,1,0,,1,0,5,4,0,0,0,,0.63999999,0,participant_184
1,1,,,,0,,0,1,5,3,0,0,0,,0,0.80000001,participant_185
0,1,1,1,0,0,,0,1,2,4,0,0,0,,0,0.80000001,participant_186
0,1,,,,0,,1,0,1,1,0,0,0,,0.63999999,0,participant_187
0,1,1,,,1,0.5,0,1,1,3,0,0,3,3,0,0.80000001,participant_188
1,1,,,,0,,0,0,5,3,0,0,0,,0,0,participant_189
0,1,,,,0,,1,0,1,3,0,0,0,,0.63999999,0,participant_190
